Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
51010517009999;EGRESOS EN PERSONAL;Remuneraciones Unificadas;7918032,84;-303754,78;7614278,06;0;1904571,88;1904571,88;1279402,74;5709706,18;5709706,18;625169,14;25,01;;;;;;;;;;;;
51010617009999;EGRESOS EN PERSONAL;Salarios Unificados;174740;-3239,75;171500,25;0;41987;41987;28720;129513,25;129513,25;13267;24,48;;;;;;;;;;;;
51020317009999;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;700341,4;-4229,74;696111,66;0;58067,95;58067,95;39089,21;638043,71;638043,71;18978,74;8,34;;;;;;;;;;;;
51020417009999;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;162000,27;11586,43;173586,7;0;24296,51;24296,51;20334,46;149290,19;149290,19;3962,05;14;;;;;;;;;;;;
51050917009999;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;11878,86;-6118,86;5760;0;982,77;982,77;982,77;4777,23;4777,23;0;17,06;;;;;;;;;;;;
51051017009999;EGRESOS EN PERSONAL;Servicios Personales por Contrato;217836,93;245879,07;463716;0;86070,27;86070,27;51325,27;377645,73;377645,73;34745;18,56;;;;;;;;;;;;
51051217009999;EGRESOS EN PERSONAL;Subrogacion;26757,9;-3957,9;22800;0;8271,41;8271,41;8271,41;14528,59;14528,59;0;36,28;;;;;;;;;;;;
51051317009999;EGRESOS EN PERSONAL;Encargos;23083,86;-13083,86;10000;0;3274,57;3274,57;3274,57;6725,43;6725,43;0;32,75;;;;;;;;;;;;
51060117009999;EGRESOS EN PERSONAL;Aporte Patronal;812215,84;-1619,13;810596,71;0;198424,97;198424,97;133130,74;612171,74;612171,74;65294,23;24,48;;;;;;;;;;;;
51060217009999;EGRESOS EN PERSONAL;Fondo de Reserva;584020,9;74306,9;658327,8;0;156733,39;156733,39;104386,98;501594,41;501594,41;52346,41;23,81;;;;;;;;;;;;
51070417009999;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;819,75;819,75;0;819,75;819,75;819,75;0;0;0;100;;;;;;;;;;;;
51070717009999;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;6272,6;6272,6;0;4770,48;4770,48;4770,48;1502,12;1502,12;0;76,05;;;;;;;;;;;;
53010117019999;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53010106019999;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;240;-168;72;0;72;33,35;33,35;0;38,65;0;46,32;;;;;;;;;;;;
53010101019999;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;602;-302;300;0;300;146,99;146,99;0;153,01;0;49;;;;;;;;;;;;
53010419019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;234,94;5,06;240;0;240;44,95;44,95;0;195,05;0;18,73;;;;;;;;;;;;
53010421019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;240;-60;180;0;180;23,32;23,32;0;156,68;0;12,96;;;;;;;;;;;;
53010410019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;120;24;144;0;144;39,15;39,15;0;104,85;0;27,19;;;;;;;;;;;;
53010413019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;10500;-5100;5400;0;5400;2286,35;2286,35;0;3113,65;0;42,34;;;;;;;;;;;;
