﻿Nombre y Apellido;Puesto Institucional ;Duración de comisión ;Entidad;Tiempo de licencia;Tipo de licencia ;;;;;;;;;;;;
JENNY KAROLA SAMANIEGO TELLO ;ABOGADO DE LITIGIOS DE ASUNTOS CONSTITUCIONALES 5;2 AÑOS;EMPRESA COORDINADORA DE EMPRESAS PÚBLICAS;NO APLICA;COMISIÓN DE SERVICIOS SIN REMUNERACIÓN ;;;;;;;;;;;;
MARIA JOSE CORDOVA SILVA ;ABOGADO DE LITIGIOS DE LO CONTENCIOSO, ADMINISTRATIVO Y TRIBUTARIO 4;2 AÑOS;EMPRESA PÚBLICA ESTRATÉGICA CORPORACIÓN ELÉCTRICA DEL ECUADOR CELEC EP;NO APLICA;COMISIÓN DE SERVICIOS SIN REMUNERACIÓN ;;;;;;;;;;;;
MAGALY CAMILA RUIZ CAJAS ;ABOGADO DE LITIGIOS DE LO CIVIL Y PENAL 2;1 AÑO;FISCALÍA GENERAL DEL ESTADO;NO APLICA;COMISIÓN DE SERVICIOS SIN REMUNERACIÓN ;;;;;;;;;;;;
SANDRA DANIELA ULLOA SALTOS ;ABOGADO DE LITIGIOS DE DERECHOS HUMANOS 1;1 AÑO;CORTE CONSTITUCIONAL DEL ECUADOR;NO APLICA;COMISIÓN DE SERVICIOS SIN REMUNERACIÓN ;;;;;;;;;;;;
PAOLA CRISTINA CRIOLLO TALAVERA ;JEFE DE LA GESTION TECNICA DEL TALENTO HUMANO;1 AÑO;SECRETARÍA DE INVERSIONES PÚBLICO - PRIVADAS;NO APLICA;COMISIÓN DE SERVICIOS SIN REMUNERACIÓN ;;;;;;;;;;;;
CRISTIAN EFRAIN CONDOR AQUIETA ;ABOGADO DE LITIGIOS DE LO CONTENCIOSO, ADMINISTRATIVO Y TRIBUTARIO JUNIOR;4 AÑOS;MUNICIPIO DE GUARANDA;NO APLICA;COMISIÓN DE SERVICIOS SIN REMUNERACIÓN ;;;;;;;;;;;;
ZYNTHYA ANNITA ZAMBRANO PICO ;ASISTENTE DE ABOGACÍA;4 AÑOS;MUNICIPIO DE SUCRE;NO APLICA;COMISIÓN DE SERVICIOS SIN REMUNERACIÓN ;;;;;;;;;;;;
JULIO CESAR CARDENAS AVILA ;ABOGADO REGIONAL DE DIRECCION REGIONAL SENIOR;2 AÑOS;MUNICIPIO CUENCA;NO APLICA;COMISIÓN DE SERVICIOS SIN REMUNERACIÓN ;;;;;;;;;;;;
GUNTER MORAN KUFFO ;ABOGADO REGIONAL DE PATROCINIO DERECHOS HUMANOS Y MEDIACION 3;2 AÑOS;PREFECTURA DEL GUAYAS;NO APLICA;COMISIÓN DE SERVICIOS SIN REMUNERACIÓN ;;;;;;;;;;;;
CARLOS EFRAIN VASQUEZ HIDALGO ;ABOGADO REGIONAL DE PATROCINIO DERECHOS HUMANOS Y MEDIACION 2;2 AÑOS;PREFECTURA DEL GUAYAS;NO APLICA;COMISIÓN DE SERVICIOS SIN REMUNERACIÓN ;;;;;;;;;;;;
MANUEL FERNANDO FARIAS NEIRA;ABOGADO REGIONAL DE PATROCINIO DERECHOS HUMANOS Y MEDIACIÓN 1;2 AÑOS;MINISTERIO DE GOBIERNO ;NO APLICA;COMISIÓN DE SERVICIOS SIN REMUNERACIÓN ;;;;;;;;;;;;
JENNY FERNANDA SANTAMARIA ROBLES ;ABOGADO DE LITIGIOS DE LO CONTENCIOSO ADMINISTRATIVO Y TRIBUTARIO 3;NO APLICA ;NO APLICA ;8 MESES;LICENCIA SIN REMUNERACIÓN ;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
