Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
51010517009999;EGRESOS EN PERSONAL;Remuneraciones Unificadas;7961472;-43439,16;7918032,84;0.00;7918032,84;7918032,84;7917126,44;0.00;0.00;906,4;100.00;;;;;;;;;;;;
51010617009999;EGRESOS EN PERSONAL;Salarios Unificados;179112;-4372;174740;0.00;174740;174740;174740;0.00;0.00;0.00;100.00;;;;;;;;;;;;
51020317009999;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;695269;5072,4;700341,4;0.00;700341,4;700341,4;700341,4;0.00;0.00;0.00;100.00;;;;;;;;;;;;
51020417009999;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;150875;11125,27;162000,27;0.00;162000,27;162000,27;158367,77;0.00;0.00;3632,5;100.00;;;;;;;;;;;;
51050917009999;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;10200;1678,86;11878,86;0.00;11878,86;11878,86;11878,86;0.00;0.00;0.00;100.00;;;;;;;;;;;;
51051017009999;EGRESOS EN PERSONAL;Servicios Personales por Contrato;202644;15192,93;217836,93;0.00;217836,93;217836,93;217836,93;0.00;0.00;0.00;100.00;;;;;;;;;;;;
51051217009999;EGRESOS EN PERSONAL;Subrogacion;20609,04;6148,86;26757,9;0.00;26757,9;26757,9;26757,9;0.00;0.00;0.00;100.00;;;;;;;;;;;;
51051317009999;EGRESOS EN PERSONAL;Encargos;0.00;23083,86;23083,86;0.00;23083,86;23083,86;23083,86;0.00;0.00;0.00;100.00;;;;;;;;;;;;
51060117009999;EGRESOS EN PERSONAL;Aporte Patronal;809788;2427,84;812215,84;0.00;812215,84;812215,84;812128,37;0.00;0.00;87,47;100.00;;;;;;;;;;;;
51060217009999;EGRESOS EN PERSONAL;Fondo de Reserva;695160;-111139,1;584020,9;0.00;584020,9;584020,9;532939,18;0.00;0.00;51081,72;100.00;;;;;;;;;;;;
51070417009999;EGRESOS EN PERSONAL;Compensacion por Desahucio;0.00;2003,18;2003,18;0.00;2003,18;2003,18;2003,18;0.00;0.00;0.00;100.00;;;;;;;;;;;;
51070717009999;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0.00;114016,99;114016,99;0.00;114016,99;114016,99;114016,99;0.00;0.00;0.00;100.00;;;;;;;;;;;;
51070917009999;EGRESOS EN PERSONAL;Por Renuncia Voluntaria;0.00;939,87;939,87;0.00;939,87;939,87;939,87;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53010101019999;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;345;257;602;0.00;602;601,35;601,35;0.00;0,65;0.00;99,89;;;;;;;;;;;;
53010106019999;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;345;-105;240;0.00;240;108,34;108,34;0.00;131,66;0.00;45,14;;;;;;;;;;;;
53010401019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3716;484;4200;0.00;4200;3074,6;3074,6;0.00;1125,4;0.00;73,2;;;;;;;;;;;;
53010404019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;212;262,45;474,45;0.00;474,45;402,29;402,29;0.00;72,16;0.00;84,79;;;;;;;;;;;;
53010406019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1274;106;1380;0.00;1380;1123,08;1123,08;0.00;256,92;0.00;81,38;;;;;;;;;;;;
53010408019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0.00;1325;1325;0.00;1325;0.00;0.00;0.00;1325;0.00;0.00;;;;;;;;;;;;
53010410019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;106;14;120;0.00;120;105,05;105,05;0.00;14,95;0.00;87,54;;;;;;;;;;;;
53010411019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1593;207;1800;0.00;1800;1412,68;1412,68;0.00;387,32;0.00;78,48;;;;;;;;;;;;
53010413019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;6371;4129;10500;0.00;10500;9483,82;9483,82;0.00;1016,18;0.00;90,32;;;;;;;;;;;;
53010414019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;106;-13,23;92,77;0.00;92,77;57,01;57,01;0.00;35,76;0.00;61,45;;;;;;;;;;;;
53010417019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;40347;6053;46400;0.00;46400;45927,22;45927,22;0.00;472,78;0.00;98,98;;;;;;;;;;;;
53010419019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;212;22,94;234,94;0.00;234,94;184,75;184,75;0.00;50,19;0.00;78,64;;;;;;;;;;;;
53010421019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;425;-185;240;0.00;240;136,92;136,92;0.00;103,08;0.00;57,05;;;;;;;;;;;;
53010423019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;159;-39,04;119,96;0.00;119,96;119,8;119,8;0.00;0,16;0.00;99,87;;;;;;;;;;;;
53010501019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;275;25;300;0.00;300;145,4;145,4;0.00;154,6;0.00;48,47;;;;;;;;;;;;
53010503019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;82;38;120;0.00;120;100,75;100,75;0.00;19,25;0.00;83,96;;;;;;;;;;;;
53010504019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;82;38;120;0.00;120;98,04;98,04;0.00;21,96;0.00;81,7;;;;;;;;;;;;
53010506019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;220;80;300;0.00;300;271,31;271,31;0.00;28,69;0.00;90,44;;;;;;;;;;;;
53010508019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;82;38;120;0.00;120;83,28;83,28;0.00;36,72;0.00;69,4;;;;;;;;;;;;
53010510019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;82;-72;10;0.00;10;0.00;0.00;0.00;10;0.00;0.00;;;;;;;;;;;;
53010511019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;367;173;540;0.00;540;316,59;316,59;0.00;223,41;0.00;58,63;;;;;;;;;;;;
53010513019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;275;25;300;0.00;300;194,32;194,32;0.00;105,68;0.00;64,77;;;;;;;;;;;;
53010514019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;110;70;180;0.00;180;104,34;104,34;0.00;75,66;0.00;57,97;;;;;;;;;;;;
53010517019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;304524;107527,1;412051,1;6876;405175,1;290728,19;238305,39;6876;121322,91;52422,8;70,56;;;;;;;;;;;;
53010518019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;82;38;120;0.00;120;84,4;84,4;0.00;35,6;0.00;70,33;;;;;;;;;;;;
53010519019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;137;50,02;187,02;0.00;187,02;173,57;173,57;0.00;13,45;0.00;92,81;;;;;;;;;;;;
53010521019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;82;34,94;116,94;0.00;116,94;84,38;84,38;0.00;32,56;0.00;72,16;;;;;;;;;;;;
53010523019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;137;43;180;0.00;180;114,97;114,97;0.00;65,03;0.00;63,87;;;;;;;;;;;;
53010617019999;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;8207;16808;25015;0.00;25015;20541,03;14853,57;0.00;4473,97;5687,46;82,11;;;;;;;;;;;;
53020117019999;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;17556;26532,03;44088,03;0.00;44088,03;44088,02;29445,53;0.00;0,01;14642,49;100.00;;;;;;;;;;;;
53020317019999;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;3000;-849,97;2150,03;0.00;2150,03;1073,53;1073,53;0.00;1076,5;0.00;49,93;;;;;;;;;;;;
53020417019999;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;1266;363;1629;0.00;1629;1629;504,9;0.00;0.00;1124,1;100.00;;;;;;;;;;;;
53020817019999;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;79245;-2727,23;76517,77;0.00;76517,77;68517,02;61373,5;0.00;8000,75;7143,52;89,54;;;;;;;;;;;;
53020901019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;15314;-2954,56;12359,44;0.00;12359,44;12359,4;10520,2;0.00;0,04;1839,2;100.00;;;;;;;;;;;;
53020903019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1901;-1128,08;772,92;0.00;772,92;671,2;671,2;0.00;101,72;0.00;86,84;;;;;;;;;;;;
