Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5,10105E+13;EGRESOS EN PERSONAL;Remuneraciones Unificadas;7918032,84;-214230,44;7703802,4;0;651416,33;651416,33;368,2;7052386,07;7052386,07;651048,13;8,46
5,10106E+13;EGRESOS EN PERSONAL;Salarios Unificados;174740;-2420;172320;0;14360;14360;0;157960;157960;14360;8,33
5,10203E+13;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;700341,4;-9641,4;690700;0;19283,4;19283,4;199,23;671416,6;671416,6;19084,17;2,79
5,10204E+13;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;162000,27;10819,73;172820;0;4133,26;4133,26;213,37;168686,74;168686,74;3919,89;2,39
5,10509E+13;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;11878,86;-6118,86;5760;0;327,73;327,73;327,73;5432,27;5432,27;0;5,69
5,1051E+13;EGRESOS EN PERSONAL;Servicios Personales por Contrato;217836,93;182868,07;400705;0;17992,27;17992,27;0;382712,73;382712,73;17992,27;4,49
5,10512E+13;EGRESOS EN PERSONAL;Subrogacion;26757,9;-3957,9;22800;0;3178,64;3178,64;3178,64;19621,36;19621,36;0;13,94
5,10513E+13;EGRESOS EN PERSONAL;Encargos;23083,86;-13083,86;10000;0;692;692;692;9308;9308;0;6,92
5,10601E+13;EGRESOS EN PERSONAL;Aporte Patronal;812215,84;-7885,84;804330;0;66747,9;66747,9;448,83;737582,1;737582,1;66299,07;8,3
5,10602E+13;EGRESOS EN PERSONAL;Fondo de Reserva;584020,9;60677,9;644698,8;0;51476,7;51476,7;445,57;593222,1;593222,1;51031,13;7,98
5,10707E+13;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;2972,6;2972,6;0;1762,59;1762,59;1762,59;1210,01;1210,01;0;59,29
5,30101E+13;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;602;-302;300;0;300;33,36;33,36;0;266,64;0;11,12
5,30101E+13;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;240;-168;72;0;72;10,31;10,31;0;61,69;0;14,32
5,30101E+13;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;1136,35;1136,35;0;0;0;0;1136,35;1136,35;0;0
5,30104E+13;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;4200;-2400;1800;0;1800;196,89;196,89;0;1603,11;0;10,94
5,30104E+13;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;474,45;-42,45;432;0;432;26,97;26,97;0;405,03;0;6,24
5,30104E+13;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1380;-690;690;0;690;86,37;86,37;0;603,63;0;12,52
5,30104E+13;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1325;75;1400;0;1400;0;0;0;1400;0;0
5,30104E+13;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;120;24;144;0;144;17,97;17,97;0;126,03;0;12,48
5,30104E+13;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1800;-1050;750;0;750;111,11;111,11;0;638,89;0;14,81
5,30104E+13;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;10500;-5100;5400;0;5400;751,16;751,16;0;4648,84;0;13,91
5,30104E+13;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;92,77;3,23;96;0;96;4,43;4,43;0;91,57;0;4,61
5,30104E+13;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;46400;-23900;22500;0;22500;3730,6;3616,98;0;18769,4;113,62;16,58
5,30104E+13;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;234,94;5,06;240;0;240;14,98;14,98;0;225,02;0;6,24
5,30104E+13;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;240;-60;180;0;180;0;0;0;180;0;0
5,30104E+13;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;119,96;24,04;144;0;144;10,08;10,08;0;133,92;0;7
5,30105E+13;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;300;-210;90;0;90;8,51;8,51;0;81,49;0;9,46
5,30105E+13;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;120;-60;60;0;60;8,02;8,02;0;51,98;0;13,37
5,30105E+13;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;120;0;120;0;120;7,75;7,75;0;112,25;0;6,46
5,30105E+13;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;300;-150;150;0;150;22,28;22,28;0;127,72;0;14,85
5,30105E+13;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;120;0;120;0;120;6,94;6,94;0;113,06;0;5,78
5,30105E+13;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;10;-10;0;0;0;0;0;0;0;0;0
5,30105E+13;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;540;-390;150;0;150;21,09;21,09;0;128,91;0;14,06
5,30105E+13;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;300;-210;90;0;90;13,88;13,88;0;76,12;0;15,42
5,30105E+13;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;180;-60;120;0;120;7,12;7,12;0;112,88;0;5,93
5,30105E+13;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;169347,83;231165,27;400513,1;0;391537,51;38075,85;5091,89;8975,59;362437,25;32983,96;9,51
5,30105E+13;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;120;-60;60;0;60;6,94;6,94;0;53,06;0;11,57
5,30105E+13;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;187,02;52,98;240;0;240;12,71;12,71;0;227,29;0;5,3
5,30105E+13;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;116,94;3,06;120;0;120;0;0;0;120;0;0
5,30105E+13;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;180;-60;120;0;120;6,94;6,94;0;113,06;0;5,78
5,30106E+13;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;25015;6414,67;31429,67;0;31429,67;2167,3;232,21;0;29262,37;1935,09;6,9
