Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
51010517009999;EGRESOS EN PERSONAL;Remuneraciones Unificadas;7918032,84;-303754,78;7614278,06;0;1279018,07;1279018,07;1278159,07;6335259,99;6335259,99;859;16,8;;;;;;;;;;;;
51010617009999;EGRESOS EN PERSONAL;Salarios Unificados;174740;-2420;172320;0;28720;28720;28720;143600;143600;0;16,67;;;;;;;;;;;;
51020317009999;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;700341,4;-4229,74;696111,66;0;38414,87;38414,87;19344,11;657696,79;657696,79;19070,76;5,52;;;;;;;;;;;;
51020417009999;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;162000,27;11586,43;173586,7;0;8079,97;8079,97;4133,26;165506,73;165506,73;3946,71;4,65;;;;;;;;;;;;
51050917009999;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;11878,86;-6118,86;5760;0;635,39;635,39;635,39;5124,61;5124,61;0;11,03;;;;;;;;;;;;
51051017009999;EGRESOS EN PERSONAL;Servicios Personales por Contrato;217836,93;247808,07;465645;0;51325,27;51325,27;51325,27;414319,73;414319,73;0;11,02;;;;;;;;;;;;
51051217009999;EGRESOS EN PERSONAL;Subrogacion;26757,9;-3957,9;22800;0;5679,74;5679,74;5679,74;17120,26;17120,26;0;24,91;;;;;;;;;;;;
51051317009999;EGRESOS EN PERSONAL;Encargos;23083,86;-13083,86;10000;0;2338;2338;2338;7662;7662;0;23,38;;;;;;;;;;;;
51060117009999;EGRESOS EN PERSONAL;Aporte Patronal;812215,84;-1619,13;810596,71;0;132710,99;132710,99;132628,1;677885,72;677885,72;82,89;16,37;;;;;;;;;;;;
51060217009999;EGRESOS EN PERSONAL;Fondo de Reserva;584020,9;75677,9;659698,8;0;104037,17;104037,17;51847,78;555661,63;555661,63;52189,39;15,77;;;;;;;;;;;;
51070717009999;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;2972,6;2972,6;0;1762,59;1762,59;1762,59;1210,01;1210,01;0;59,29;;;;;;;;;;;;
53010117019999;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;1136,35;1136,35;0;0;0;0;1136,35;1136,35;0;0;;;;;;;;;;;;
53010106019999;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;240;-168;72;0;72;22,44;22,44;0;49,56;0;31,17;;;;;;;;;;;;
53010101019999;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;602;-302;300;0;300;94,23;94,23;0;205,77;0;31,41;;;;;;;;;;;;
53010419019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;234,94;5,06;240;0;240;31,42;31,42;0;208,58;0;13,09;;;;;;;;;;;;
53010421019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;240;-60;180;0;180;23,32;23,32;0;156,68;0;12,96;;;;;;;;;;;;
53010410019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;120;24;144;0;144;28,1;28,1;0;115,9;0;19,51;;;;;;;;;;;;
53010413019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;10500;-5100;5400;0;5400;1521,54;1521,54;0;3878,46;0;28,18;;;;;;;;;;;;
53010417019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;46400;-23900;22500;0;22500;7292,07;7178,32;0;15207,93;113,75;32,41;;;;;;;;;;;;
53010401019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;4200;-2400;1800;0;1800;445,96;445,96;0;1354,04;0;24,78;;;;;;;;;;;;
53010408019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1325;75;1400;0;1400;0;0;0;1400;0;0;;;;;;;;;;;;
53010411019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1800;-1050;750;0;750;213,89;213,89;0;536,11;0;28,52;;;;;;;;;;;;
53010423019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;119,96;24,04;144;0;144;20,42;20,42;0;123,58;0;14,18;;;;;;;;;;;;
53010404019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;474,45;-42,45;432;0;432;57,97;57,97;0;374,03;0;13,42;;;;;;;;;;;;
53010406019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1380;-690;690;0;690;170,07;170,07;0;519,93;0;24,65;;;;;;;;;;;;
53010414019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;92,77;3,23;96;0;96;8,91;8,91;0;87,09;0;9,28;;;;;;;;;;;;
53010514019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;180;-60;120;0;120;14,96;14,96;0;105,04;0;12,47;;;;;;;;;;;;
53010504019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;120;0;120;0;120;15,5;15,5;0;104,5;0;12,92;;;;;;;;;;;;
53010510019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;10;-10;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53010511019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;540;-390;150;0;150;40,91;40,91;0;109,09;0;27,27;;;;;;;;;;;;
53010517019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;169347,83;231165,27;400513,1;0;391537,51;105494,08;105494,08;8975,59;295019,02;0;26,34;;;;;;;;;;;;
53010519019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;187,02;52,98;240;0;240;29,02;29,02;0;210,98;0;12,09;;;;;;;;;;;;
53010501019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;300;-210;90;0;90;15,15;15,15;0;74,85;0;16,83;;;;;;;;;;;;
53010513019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;300;-210;90;0;90;27,76;27,76;0;62,24;0;30,84;;;;;;;;;;;;
53010521019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;116,94;3,06;120;0;120;13,88;13,88;0;106,12;0;11,57;;;;;;;;;;;;
53010518019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;120;-60;60;0;60;14,46;14,46;0;45,54;0;24,1;;;;;;;;;;;;
53010506019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;300;-150;150;0;150;46,1;46,1;0;103,9;0;30,73;;;;;;;;;;;;
53010503019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;120;-60;60;0;60;15,47;15,47;0;44,53;0;25,78;;;;;;;;;;;;
53010508019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;120;0;120;0;120;13,88;13,88;0;106,12;0;11,57;;;;;;;;;;;;
53010523019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;180;-60;120;0;120;13,88;13,88;0;106,12;0;11,57;;;;;;;;;;;;
