﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional;;;;;;;;;;;;;;;;;;;;;;
Procurador General del Estado;;GOBERNANTE;;;;;;;;;;;;;;;;;;;;;;
Procurador General del Estado;Secretaría Particular del Procurador General del Estado;GOBERNANTE;;;;;;;;;;;;;;;;;;;;;;
Procurador General del Estado;Subprocurador General del Estado ;GOBERNANTE;;;;;;;;;;;;;;;;;;;;;;
Subprocurador General del Estado ;Dirección Nacional de Asesoría Jurídica Institucional ;ASESORIA;;;;;;;;;;;;;;;;;;;;;;
Dirección Nacional de Asesoría Jurídica Institucional ;Subdirección de Asesoría Jurídica ;ASESORIA;;;;;;;;;;;;;;;;;;;;;;
Subprocurador General del Estado ;Dirección Nacional de Auditoría Interna ;ASESORIA;;;;;;;;;;;;;;;;;;;;;;
Subprocurador General del Estado ;Coordinación Nacional de Planificación ;ASESORIA;;;;;;;;;;;;;;;;;;;;;;
Coordinación Nacional de Planificación ;Dirección Nacional de Planificación e Inversión ;ASESORIA;;;;;;;;;;;;;;;;;;;;;;
Dirección Nacional de Planificación e Inversión ;Subdirección de Planificación ;ASESORIA;;;;;;;;;;;;;;;;;;;;;;
Subdirección de Planificación ;Unidad de Planificación ;ASESORIA;;;;;;;;;;;;;;;;;;;;;;
Coordinación Nacional de Planificación ;Dirección Nacional de Seguimiento y Evaluación ;ASESORIA; ;;;;;;;;;;;;;;;;;;;;;
Dirección Nacional de Seguimiento y Evaluación ;Subdirección de Seguimiento y Evaluación ;ASESORIA;;;;;;;;;;;;;;;;;;;;;;
Subdirección de Seguimiento y Evaluación ;Unidad de Seguimiento y Evaluación ;ASESORIA;;;;;;;;;;;;;;;;;;;;;;
Subprocurador General del Estado ;Coordinación Institucional ;ASESORIA;;;;;;;;;;;;;;;;;;;;;;
Coordinación Institucional ;Unidad de Comunicación Social ;ASESORIA;;;;;;;;;;;;;;;;;;;;;;
Subprocurador General del Estado ;Coordinación Nacional Administrativa - Financiera ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Coordinación Nacional Administrativa - Financiera ;Dirección Nacional Financiera ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Dirección Nacional Financiera ;Subdirección Financiera;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección Financiera;Unidad de Contabilidad;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección Financiera;Unidad de Presupuesto ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección Financiera;Unidad de Tesorería ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección Financiera;Unidad de Nómina ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Coordinación Nacional Administrativa - Financiera ;Dirección Nacional Administrativa;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Dirección Nacional Administrativa;Subdirección Administrativa ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección Administrativa ;Unidad Administrativa y de Mantenimiento ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección Administrativa ;Unidad de Adquisiciones ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección Administrativa ;Unidad de Informática;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Subprocurador General del Estado ;Dirección Nacional de Administración del Talento Humano ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Dirección Nacional de Administración del Talento Humano ;Subdirección de Administración del Talento Humano ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección de Administración del Talento Humano ;Unidad de Gestión Técnica del Talento Humano ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección de Administración del Talento Humano ;Unidad de Gestión Administrativa del Talento Humano ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección de Administración del Talento Humano ;Unidad de Gestión de Desarrollo del Talento Humano ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Subprocurador General del Estado ;Secretaría General ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Secretaría General ;Prosecretaria;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Prosecretaria;Unidad de Documentación y Archivo ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Subprocurador General del Estado ;Dirección Nacional de Patrocinio ;SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Dirección Nacional de Patrocinio ;Subdirección de lo Civil y Penal ;SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Dirección Nacional de Patrocinio ;Subdirección de lo Laboral ;SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Dirección Nacional de Patrocinio ;Subdirección de lo Contencioso Administrativo y Tributario ;SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Dirección Nacional de Patrocinio ;Subdirección de Asuntos Constitucionales ;SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Subprocurador General del Estado ;Dirección Nacional de Asuntos Internacionales y Arbitraje ;SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Dirección Nacional de Asuntos Internacionales y Arbitraje ;Subdirección de Asuntos Internacionales ;SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Dirección Nacional de Asuntos Internacionales y Arbitraje ;Subdirección de Arbitraje Nacional ;SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Subprocurador General del Estado ;Dirección Nacional de Derechos Humanos ;SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
